00Sloan, Derek        YF SR                                            
01Thomas, Kasheem     YG SO                                            
02Wright, Anthony     YF SR                                            
03Highsmith, Dontel   YG JR                                            
04Carpenter, Kenny    YG SR                                            
05Appleby, Tyree      YG FR                                            
11Hales, Terrell      YG SR                                            
12Christian, Shawn    YG FR                                            
13Kenic, Stefan       YF FR                                            
15Stover, Deven       YG FR                                            
20Word, Bobby         YG SR                                            
22Clayborne, Evan     YF SO                                            
23Hairston, Jamarcus  YF SR                                            
25Payne, David        YF JR                                            
